AEST,Belconnen,CityEast,Civic,EastLake,Fyshwick,Gilmore,GoldCreek,Latham,TelopeaPark,Tennent,Theodore,Wannaissa,Woden
22/05/2017 5:00,24.14024,31.22905,25.36673,7.273144,8.691313,14.15068,27.10889,25.08348,38.56893,0.121465,10.27126,27.90018,32.90577
22/05/2017 5:30,26.33698,33.07026,26.72722,7.634611,8.982037,14.78054,29.26283,27.32701,41.59324,0.121889,11.27425,30.54415,35.64619
22/05/2017 6:00,28.76171,35.49562,28.51425,8.874006,9.29406,16.30493,32.55022,30.409,45.05163,0.122966,12.74636,34.19812,39.17804
22/05/2017 6:30,33.52432,40.03661,31.60661,10.00464,10.14215,19.06298,37.85725,35.67826,51.83936,0.122671,15.07914,40.48788,45.03695
22/05/2017 7:00,38.28153,45.45559,34.55176,11.1977,10.9035,20.02622,42.5176,40.84735,57.48339,0.122426,16.95648,46.70344,51.61745
22/05/2017 7:30,43.05354,52.63937,38.1899,12.32025,12.16454,19.46461,45.08692,45.61986,64.72117,-0.00792,18.1502,53.92225,59.0619
22/05/2017 8:00,44.51848,56.90125,41.13052,14.00125,12.94173,20.88986,44.31174,46.7971,69.97085,-1.64814,15.21215,57.79229,61.84508
22/05/2017 8:30,43.46358,57.53956,42.43991,14.35674,14.14534,20.42086,39.41336,43.3123,70.69827,-4.60995,9.151184,55.50105,60.54361
22/05/2017 9:00,40.57796,55.73024,41.88155,14.75486,15.45255,13.81479,33.52957,38.55713,67.64189,-6.44434,2.922008,49.78815,56.23124
22/05/2017 9:30,39.96046,54.13749,41.43259,14.67666,16.58858,12.82993,29.29086,35.15148,65.37604,-6.72181,1.73669,45.92736,52.95282
22/05/2017 10:00,38.07275,52.37035,40.72061,14.19128,17.13797,12.47616,27.25729,32.04669,63.14778,-6.55615,4.436635,42.77661,50.12267
22/05/2017 10:30,37.97288,52.28109,40.42964,13.47741,17.54815,12.33463,26.73135,31.81354,62.40877,-6.34952,5.708485,42.36986,49.44152
22/05/2017 11:00,37.11336,51.28045,39.90933,12.94459,17.27507,11.4612,25.72865,30.07754,61.34321,-6.07008,7.41507,40.14368,47.23114
22/05/2017 11:30,35.63608,50.11554,39.54884,12.57569,16.8188,9.96403,24.05119,27.45141,59.93436,-5.85305,8.704625,37.48864,45.4178
22/05/2017 12:00,35.05296,48.479,38.96969,12.29721,16.37045,9.35573,23.11698,25.92047,59.27155,-5.69992,9.16949,35.75489,44.14615
22/05/2017 12:30,34.59052,48.46317,38.75728,12.43936,15.50931,8.935565,23.76783,25.41696,59.36397,-5.6248,8.928845,35.3451,44.31982
22/05/2017 13:00,33.83742,47.98668,38.5571,12.30084,16.71816,8.85592,22.57126,24.64315,59.56599,-5.73141,8.928375,33.81718,43.63147
22/05/2017 13:30,33.88299,47.28547,38.39786,11.79537,15.80796,8.671485,22.05917,23.7403,58.82058,-5.92194,8.438725,33.0195,42.7382
22/05/2017 14:00,32.97204,47.15483,38.59786,12.02881,15.80674,9.053946,21.83903,23.36045,57.80566,-6.16156,7.356275,32.37228,42.07377
22/05/2017 14:30,32.92643,46.83673,38.3528,11.98109,15.3443,10.16979,21.58955,23.20142,57.01724,-6.38983,5.47053,32.4057,41.78974
22/05/2017 15:00,32.38476,46.69136,38.16164,11.7589,15.55689,10.86997,21.75938,23.43669,56.7109,-6.46004,2.522825,32.64684,41.85145
22/05/2017 15:30,32.68376,46.53962,37.79184,11.2725,15.426,12.1574,22.46278,24.089,56.34532,-6.03817,2.468178,32.97092,42.26541
22/05/2017 16:00,33.54063,47.09537,37.75571,10.88142,15.15587,14.58718,24.28344,25.98889,56.50146,-4.04057,5.058693,34.88654,43.6365
22/05/2017 16:30,34.61182,47.70558,38.08968,10.5298,14.94719,18.17162,26.26783,28.7664,56.77964,-1.33184,8.922638,37.11455,45.53866
22/05/2017 17:00,36.5952,49.55202,38.76781,9.49973,15.00491,18.9516,29.56773,32.69253,58.50187,-0.03806,12.86329,41.04561,48.5627
22/05/2017 17:30,40.44722,52.80232,39.92859,8.906924,14.81813,20.29079,34.97493,39.83546,61.15032,0.12327,15.74423,47.34671,53.45522
22/05/2017 18:00,44.21483,55.54423,41.19358,8.224759,14.22736,22.34161,40.62845,47.15387,64.16431,0.123332,19.06664,53.69475,58.04243
22/05/2017 18:30,44.99045,56.22778,39.8616,8.145959,13.46462,22.98473,43.7172,50.61865,63.72898,0.124383,20.57693,56.55314,59.01103
22/05/2017 19:00,45.12115,55.57151,39.48149,7.724848,12.62033,23.10085,44.99912,50.99777,63.83115,0.115491,20.72771,57.37049,58.85165
22/05/2017 19:30,43.97553,53.41514,38.10881,7.453249,11.0793,22.83824,44.6446,50.22813,61.00547,0.121345,20.58024,56.05419,57.57075
22/05/2017 20:00,42.82269,51.96462,37.15064,7.251379,10.44204,22.25719,43.80706,49.10507,59.70841,0.123497,20.09147,54.65343,56.04986
22/05/2017 20:30,41.7893,50.4738,36.33953,7.184634,9.793794,21.49902,43.19005,47.63595,57.40773,0.123271,19.48595,52.61395,54.30372
22/05/2017 21:00,40.81492,48.96861,35.20147,7.02992,9.503096,21.03142,41.73705,45.71989,55.65223,0.121596,18.80339,50.55947,52.64381
22/05/2017 21:30,38.96504,47.10252,33.98698,6.842812,9.336946,20.70519,39.6305,43.23545,53.58987,0.122552,17.91617,48.02652,50.35788
22/05/2017 22:00,36.80474,44.72995,32.80901,6.849845,9.086292,19.8978,36.61892,40.55099,51.45439,0.123009,16.86084,44.83214,47.77319
22/05/2017 22:30,35.68444,43.51708,32.37703,6.621642,9.062042,20.1955,35.69601,41.28032,49.97746,0.116727,17.25795,45.21693,47.92449
22/05/2017 23:00,33.72401,41.24974,30.87742,6.371228,8.912116,19.09472,33.51382,39.1395,47.10874,0.116617,16.83736,42.77363,44.59083
22/05/2017 23:30,31.21087,38.09383,29.16778,6.460791,9.505452,18.07193,31.63139,35.71883,44.29318,0.122462,15.66338,38.97339,41.1611
23/05/2017 0:00,28.48782,35.36721,27.76872,6.46093,9.384496,16.3599,28.89907,31.43355,41.13976,0.120739,13.52127,34.59463,37.85079
23/05/2017 0:30,26.39127,33.08534,26.69809,6.297874,9.068682,15.20336,26.9599,28.20705,39.5078,0.122663,12.25593,31.48112,35.14975
23/05/2017 1:00,24.84478,31.7059,26.14818,6.20602,8.941882,14.2516,25.2812,26.22705,38.09097,0.123524,11.21894,29.19057,33.50622
23/05/2017 1:30,24.21129,30.68601,25.43595,6.275792,8.860365,13.91652,24.85262,25.00753,37.53023,0.123044,10.43395,27.78095,32.55575
23/05/2017 2:00,23.57598,30.54055,24.9931,6.197194,8.736414,13.75118,24.63092,24.27066,37.13522,0.123873,10.06757,27.0204,31.95341
23/05/2017 2:30,23.0701,30.1304,24.83076,5.944062,8.531113,13.28604,24.54778,24.01767,36.77519,0.118159,9.889172,26.53802,31.90958
23/05/2017 3:00,23.06404,29.91885,24.71412,6.162979,8.510887,13.45722,24.50606,23.68601,36.68706,0.118768,9.722056,26.42616,31.78175
23/05/2017 3:30,23.23182,30.00421,24.75538,6.320687,8.454013,13.80731,24.77847,23.72664,36.90569,0.123769,9.795461,26.58001,32.14376
23/05/2017 4:00,23.23617,30.40498,24.82971,6.502927,8.426867,13.56466,24.99922,23.73527,37.003,0.121098,9.790045,27.002,32.66032
23/05/2017 4:30,23.98743,30.95436,25.20121,6.71312,8.528332,13.70886,25.64924,24.38827,37.82147,0.123901,10.03204,27.72069,32.83781
23/05/2017 5:00,24.86749,31.65682,25.85711,7.562754,8.528434,14.25159,26.49095,25.30908,38.81321,0.122158,10.51899,28.73757,33.85379
23/05/2017 5:30,26.52705,33.35892,26.96067,7.911437,8.965449,15.43735,28.38317,27.72645,41.588,0.123204,11.54883,31.17537,36.34181
23/05/2017 6:00,29.43473,35.83774,28.45686,9.191697,9.432587,16.77187,31.81729,30.90328,44.91841,0.122583,13.12861,34.8062,39.6247
23/05/2017 6:30,34.49708,40.92947,31.75892,10.42276,10.2893,19.06472,36.93254,36.60076,51.97496,0.122946,15.41835,41.16828,45.85452
23/05/2017 7:00,39.74672,46.24149,34.74334,11.54894,11.03563,21.17922,41.74,41.86192,57.42632,0.122811,17.63294,48.42015,52.44891
23/05/2017 7:30,44.43572,53.28864,38.73648,12.63492,12.33479,22.47356,44.32352,46.27125,64.98297,0.062966,18.78256,55.01713,59.74636
23/05/2017 8:00,46.53492,57.58383,42.05251,14.15694,13.02059,24.12639,43.39284,47.61367,69.57381,-0.15546,16.23007,58.86528,63.47387
23/05/2017 8:30,44.57516,59.12954,44.60057,14.56759,13.90658,25.80454,39.09404,45.13278,70.73782,-1.4386,14.96189,57.17902,62.66411
23/05/2017 9:00,42.13616,57.6237,44.92846,15.34414,14.65326,22.97418,34.42905,40.82695,68.99088,-1.73482,10.82489,52.05746,59.50912
23/05/2017 9:30,41.69558,56.59332,44.12652,15.17575,15.68676,21.21335,32.93613,38.28087,67.68375,-2.60683,6.019132,49.12497,57.06718
23/05/2017 10:00,39.73791,55.62302,43.17478,14.54744,16.68624,19.59355,30.53446,34.92714,66.01382,-5.96071,1.653245,45.47576,52.58402
23/05/2017 10:30,38.85435,54.58124,42.91725,13.83887,17.09201,17.31081,29.94855,34.60729,64.51417,-4.8969,2.439315,44.82157,51.69084
23/05/2017 11:00,37.27661,53.17156,41.9749,13.28224,16.31599,11.79424,26.88266,32.11188,62.66288,-5.48397,5.76417,41.80251,48.86721
23/05/2017 11:30,35.95535,52.11376,41.51785,12.89024,17.07603,9.115025,25.27587,29.77411,61.31248,-4.74533,6.916245,37.89917,46.05335
23/05/2017 12:00,33.79934,49.68797,40.48742,12.59071,16.67968,8.521075,23.24955,26.84686,59.76108,-5.02203,6.18643,35.78706,44.44654
23/05/2017 12:30,34.82591,49.7755,39.48863,12.51975,16.54297,7.996245,24.11967,26.49383,60.1703,-5.60616,8.48734,35.84974,44.82648
23/05/2017 13:00,33.93268,48.50756,39.18692,12.37593,15.98186,7.994081,23.24437,25.23016,60.12072,-5.73393,9.09045,34.64003,44.54486
23/05/2017 13:30,34.26857,48.50244,39.25798,12.10826,16.23114,8.915967,23.67008,25.75216,59.68294,-6.00317,8.730125,33.58109,43.49911
23/05/2017 14:00,33.36408,47.94815,38.53249,11.97451,15.85245,8.221794,22.11841,24.32946,58.81761,-4.37559,8.42464,33.05101,42.9882
23/05/2017 14:30,33.16787,47.60052,38.10687,11.98206,16.12589,11.36762,22.21173,24.45932,57.93561,-6.13039,3.648605,33.75145,42.64687
23/05/2017 15:00,33.19846,47.21896,38.00236,11.62389,16.17268,10.74911,23.02319,24.82517,57.14676,-3.48694,2.52595,33.57915,42.38314
23/05/2017 15:30,32.98654,47.06807,37.74646,11.47765,16.02294,10.56181,23.14013,25.31968,56.96918,-5.45401,2.815954,33.42142,42.6376
23/05/2017 16:00,34.15309,47.671,37.91884,11.08514,15.73171,12.9683,25.32254,27.63603,57.27387,-3.44943,5.463425,35.08394,44.49838
23/05/2017 16:30,35.93664,48.62827,38.6767,10.42147,15.4226,18.4973,28.07442,31.1157,58.21758,-1.0409,10.04885,38.81812,47.08656
23/05/2017 17:00,37.83872,50.42363,39.25731,9.66939,14.87114,19.47488,31.40784,34.53585,59.60911,-0.05318,13.41571,42.66497,49.87295
23/05/2017 17:30,41.62515,53.65672,40.45227,9.159481,14.78465,20.17047,36.37387,41.39911,62.10848,0.120108,16.17166,48.85224,54.29716
23/05/2017 18:00,45.07384,56.19345,41.74945,8.338628,14.45196,21.76341,41.99411,47.75446,65.01523,0.121114,19.12466,54.51609,58.2146
23/05/2017 18:30,45.68513,56.48464,40.33035,8.212428,13.77432,22.46792,45.11817,51.13679,64.77962,0.119961,20.50471,56.94375,59.7061
23/05/2017 19:00,45.56899,55.61908,39.49143,7.646835,12.89672,22.6499,46.2125,51.74056,64.12903,0.12211,20.79546,57.54057,59.58734
23/05/2017 19:30,44.65649,53.49651,38.09474,7.494635,11.4139,22.12628,45.70432,50.74418,60.95786,0.118337,20.53876,55.57324,57.80275
23/05/2017 20:00,43.61735,52.21459,37.44577,7.407587,10.85778,21.76345,45.34149,49.72639,59.7241,0.124111,20.03882,54.37795,56.55569
23/05/2017 20:30,42.19868,50.62594,36.26794,7.101186,10.12074,21.35517,43.97496,47.91893,57.52573,0.120174,19.42614,52.82506,54.60468
23/05/2017 21:00,41.09077,49.42432,35.55166,7.002341,9.706717,20.6726,42.3203,46.0079,56.09404,0.123852,18.6621,50.42078,52.22471
23/05/2017 21:30,39.00603,47.20014,34.07684,6.796026,9.589162,20.23113,40.18986,43.80107,54.2058,0.122045,17.66771,47.59795,49.56885
23/05/2017 22:00,36.2345,44.77176,32.79538,6.518981,9.210326,19.41765,36.70081,40.91109,51.40629,0.123593,16.4457,44.32839,46.65213
23/05/2017 22:30,35.39374,43.45013,32.23963,6.420061,9.08398,19.64672,35.33563,41.11503,49.29852,0.119046,16.95367,44.39517,46.39926
23/05/2017 23:00,33.13176,41.06479,30.68995,6.23271,8.871398,19.00228,33.05584,38.95937,46.27477,0.121743,16.28266,41.84697,43.36433
23/05/2017 23:30,30.23696,37.61909,29.13639,6.131834,9.502496,17.50457,30.48633,35.0383,43.21239,0.119979,15.01336,38.00466,39.9256
24/05/2017 0:00,27.83218,34.91091,27.67981,6.101428,9.409005,15.98227,27.64241,30.93621,40.45284,0.118421,13.09831,33.65183,36.50433
24/05/2017 0:30,25.69356,32.4209,26.44868,5.956053,9.075876,14.75316,25.26959,27.51461,38.31106,0.118891,11.59198,30.23976,33.8366
24/05/2017 1:00,24.27531,31.11668,25.84634,5.94224,8.899935,14.14778,23.74186,25.79282,37.34869,0.119088,10.6206,28.17973,32.12933
24/05/2017 1:30,23.18973,30.19844,25.14605,5.70278,8.822925,13.58802,22.70582,24.16931,36.38958,0.122897,9.866739,26.45508,31.14489
24/05/2017 2:00,22.46396,29.52056,24.66783,5.824616,8.735328,13.19447,21.87087,23.16673,35.85869,0.122041,9.392062,25.59013,30.37003
24/05/2017 2:30,22.11604,29.05601,24.25375,5.799425,8.617909,13.09887,21.5028,22.77444,35.46431,0.120061,9.117605,25.20607,30.17674
24/05/2017 3:00,21.86108,28.85423,24.11937,5.891507,8.440508,13.22231,21.41789,22.24041,35.2019,0.122966,9.015133,24.94524,30.12429
24/05/2017 3:30,21.79738,28.85616,24.11691,5.91476,8.506637,13.2513,21.41158,22.25246,35.15767,0.123418,9.004947,25.1339,30.31368
24/05/2017 4:00,21.94163,29.20624,24.12224,6.071887,8.424066,13.2115,21.4864,22.56282,34.99581,0.12052,8.896861,25.15802,30.15362
24/05/2017 4:30,22.31846,29.65109,24.48915,6.246956,8.586864,13.4765,21.84696,22.5403,35.60257,0.119567,9.056531,25.41477,30.38958
24/05/2017 5:00,22.6521,29.90494,24.78813,6.84473,8.528504,13.9452,22.02007,22.98082,36.67739,0.118266,9.389388,26.15498,31.17059
24/05/2017 5:30,24.25677,31.60249,25.86739,7.208673,8.969929,15.12979,23.22651,24.66447,38.88928,0.123377,10.60492,29.2408,33.58076
24/05/2017 6:00,26.40644,34.02248,26.92127,8.323044,9.361649,16.02194,25.99271,27.41177,41.71658,0.118289,11.46946,31.78975,35.83493
24/05/2017 6:30,31.00963,38.50987,30.11475,9.415404,9.995014,18.18083,30.06648,32.00852,48.4406,0.120273,13.60246,37.2037,41.17781
24/05/2017 7:00,35.30726,43.02851,32.61213,10.42341,10.53906,20.13267,34.06386,36.56273,54.01575,0.121977,15.24431,43.25921,48.05569
24/05/2017 7:30,39.13491,49.18614,36.41898,11.20194,11.8542,21.19587,36.31677,40.20152,60.49703,0.115502,16.85724,48.56924,54.04502
24/05/2017 8:00,41.09705,52.84182,39.1162,12.8353,12.3431,20.8986,35.89466,41.77439,64.69126,-0.18857,15.25639,51.86812,57.54739
24/05/2017 8:30,40.81197,54.47398,40.76762,13.03439,13.62289,21.36571,34.16712,39.43594,66.51444,-4.14688,10.22205,50.08758,56.94146
24/05/2017 9:00,37.5155,51.49729,39.65711,13.16361,14.29037,13.64374,28.13217,33.47986,63.44841,-6.14476,2.080869,44.08319,51.28094
24/05/2017 9:30,36.23356,50.48109,39.4548,13.14687,14.65576,11.23528,25.81054,30.92314,61.1672,-6.36757,2.43764,41.00501,48.36599
24/05/2017 10:00,35.08173,49.71223,39.09007,12.77769,15.07679,9.969008,25.01638,29.00121,59.69344,-5.04255,5.72944,38.97356,46.70058
24/05/2017 10:30,35.40292,49.639,39.09791,12.78212,14.67563,9.71752,23.96081,29.93626,59.69291,-6.14572,6.054815,39.97019,47.99026
24/05/2017 11:00,35.96243,49.70874,38.94211,12.61106,16.00733,8.474605,25.56634,30.41321,59.34234,-5.63491,3.711205,38.28002,47.86856
24/05/2017 11:30,34.78491,48.87035,39.09247,12.38579,16.20231,6.93162,25.39388,27.3863,58.52428,-5.96221,8.552105,35.69139,45.25098
24/05/2017 12:00,34.04678,48.36994,38.69729,12.38545,16.18225,6.36713,24.83925,26.67346,58.05558,-5.16772,7.542475,34.36497,43.6149
24/05/2017 12:30,33.78476,48.82856,38.89468,12.63928,15.83801,7.501213,24.19446,25.99877,58.22396,-3.69809,3.414684,34.73035,43.67343
24/05/2017 13:00,33.21754,47.49438,38.68569,12.40009,16.00611,7.551501,22.47791,24.67445,58.71705,-6.87687,8.429945,33.46062,43.25956
24/05/2017 13:30,32.54049,47.80752,38.67014,12.41182,15.91314,6.213025,22.6321,23.98295,59.62006,-4.16716,8.072675,32.45711,43.06985
24/05/2017 14:00,32.68551,47.2968,38.67545,12.21407,15.88598,8.265643,24.4554,24.79745,59.67906,-3.85932,5.845365,32.2416,43.56614
24/05/2017 14:30,33.77707,47.49739,38.9397,12.27729,15.55373,9.154364,25.89304,25.4069,58.83932,-5.46031,5.6589,32.27778,43.43911
24/05/2017 15:00,34.00917,46.22011,38.46072,11.89317,15.74695,9.682052,24.18802,24.41557,57.8586,-5.48788,2.190204,33.5647,43.64134
24/05/2017 15:30,33.68952,46.50083,38.14975,11.73613,15.71415,10.5657,24.1772,25.69651,57.57382,-6.15083,2.72173,33.85453,44.43283
24/05/2017 16:00,34.36619,46.89502,38.3687,11.25152,15.51273,12.95538,25.59026,27.82179,57.69401,-3.95538,5.708448,35.60987,45.58489
24/05/2017 16:30,35.57373,47.87122,38.88827,10.7866,15.28416,17.57078,28.08275,31.28467,58.24594,-0.39974,10.47589,37.93374,47.44132
24/05/2017 17:00,37.84974,50.10127,39.76057,10.16517,14.76441,20.4298,32.82039,35.58189,60.27131,0.016358,13.78073,42.08815,50.75357
24/05/2017 17:30,41.95477,53.55969,40.90162,9.404921,14.84543,20.2636,38.38149,41.68456,62.99055,0.123834,16.52975,47.7255,54.98854
24/05/2017 18:00,45.65783,56.22544,41.83456,8.785797,14.40939,21.88132,43.92178,47.85444,66.22443,0.12052,19.32769,53.6877,59.67209
24/05/2017 18:30,45.91724,56.34202,40.62329,8.967549,13.68201,22.67717,43.16831,51.13369,65.40525,0.119726,20.65075,56.33713,60.0785
24/05/2017 19:00,45.55988,55.92492,39.4747,8.306106,13.05176,22.65749,44.00019,51.85769,64.20252,0.120211,21.17429,56.47069,59.40534
24/05/2017 19:30,44.3769,53.65765,38.24116,8.187115,11.66618,22.18183,44.09307,50.6925,61.17029,0.119,20.85044,55.11617,58.08227
24/05/2017 20:00,43.53652,52.32646,37.64085,8.125065,10.94817,21.8489,43.7714,49.05383,59.71029,0.119526,20.38705,54.01501,56.76866
24/05/2017 20:30,42.0818,50.50878,36.63565,7.787698,10.14177,21.48347,45.01936,47.64626,57.76143,0.122875,19.8502,52.6732,54.67658
24/05/2017 21:00,40.76622,49.26424,35.84193,7.170219,9.994298,21.05969,43.83033,45.65127,56.41343,0.12524,19.25065,50.69949,53.03896
24/05/2017 21:30,38.86254,47.01399,34.2982,7.086241,9.701502,20.48611,41.6912,43.7189,54.35733,0.123944,18.19049,48.09016,50.92917
24/05/2017 22:00,36.89614,45.03707,33.17233,6.903211,9.518908,19.90491,38.49928,41.34401,52.01672,0.121061,17.1775,45.23548,48.24954
24/05/2017 22:30,35.76918,43.56782,32.66237,6.652522,9.121231,20.32792,37.54389,42.03798,50.36861,0.121849,17.89512,45.537,47.97533
24/05/2017 23:00,33.85179,41.52852,31.39545,6.473154,8.96956,19.10243,35.47966,39.69963,47.52776,0.119642,17.08406,42.97096,45.05239
24/05/2017 23:30,31.48059,38.29951,29.98279,6.60109,9.719955,18.16053,33.33422,36.09502,44.70062,0.123667,16.08213,39.41585,42.07187
25/05/2017 0:00,28.89083,35.63527,28.38336,6.599807,9.779814,16.24588,30.30607,32.09426,41.89633,0.119313,13.96895,34.85486,38.45095
25/05/2017 0:30,26.6295,33.17543,27.07502,6.219206,9.595063,15.00605,28.23776,28.83338,40.12215,0.115723,12.53947,31.41102,35.99154
25/05/2017 1:00,25.12729,31.72788,26.55391,6.278845,9.239915,14.37104,26.71291,26.84996,38.98869,0.122625,11.65149,29.48049,34.28365
25/05/2017 1:30,24.17863,31.00253,25.89119,6.160964,9.463481,13.87139,25.93923,25.57807,37.98125,0.118734,10.86731,28.20621,33.09286
25/05/2017 2:00,23.70522,30.45141,25.44462,6.235197,9.575227,13.52705,25.55129,24.42265,37.65374,0.123559,10.49338,27.26296,32.66639
25/05/2017 2:30,23.44567,30.30049,25.18835,6.213433,9.204764,13.38694,25.29117,23.97395,37.53278,0.12195,10.11286,26.75666,32.35164
25/05/2017 3:00,23.34531,30.14322,25.03153,6.362064,8.656787,13.6269,25.13992,23.69531,37.28499,0.120192,9.988787,26.59423,32.33798
25/05/2017 3:30,23.4767,30.21469,25.26614,6.354932,8.853145,13.71871,25.22429,23.99737,37.52164,0.121599,10.02634,26.90826,32.65329
25/05/2017 4:00,23.573,30.45517,25.23151,6.437322,8.829716,13.54524,25.52881,24.17156,37.53629,0.122105,10.07749,27.46311,32.78793
25/05/2017 4:30,24.17946,31.04475,25.68858,6.728783,9.160323,13.93953,26.27631,24.62907,38.52922,0.120266,10.24098,28.11572,33.44999
25/05/2017 5:00,24.73789,31.75027,25.99445,7.420884,8.96558,14.4576,26.89418,25.45806,39.62844,0.123809,10.85075,29.2819,34.28368
25/05/2017 5:30,26.47203,33.34122,27.13821,7.880096,9.282495,15.09548,28.58157,27.63097,42.12011,0.122031,11.80479,31.64815,36.62766
25/05/2017 6:00,28.91332,35.85558,28.52555,8.972385,9.912325,16.81511,31.97044,31.08883,45.3321,0.124263,13.49857,35.26478,39.67349
25/05/2017 6:30,34.61783,40.80371,31.93352,10.45498,10.84667,19.16416,37.13501,36.34247,52.28353,0.122856,15.55951,41.11551,46.18848
25/05/2017 7:00,39.2777,46.12532,35.04349,11.45089,11.36566,20.96476,42.14703,41.72849,58.41686,0.125098,17.49952,47.87349,52.69064
25/05/2017 7:30,44.04629,52.38819,38.95621,12.51179,12.49716,22.43181,44.40487,46.3653,65.83545,0.066892,19.17028,54.26975,59.1412
25/05/2017 8:00,46.3033,57.47659,42.3056,14.13298,13.47932,22.6828,44.51851,47.92547,70.9196,-0.33025,17.76741,58.63191,63.64088
25/05/2017 8:30,46.09734,59.17572,44.01637,14.67401,14.92206,24.45112,41.54633,46.40172,72.58712,-1.37365,12.65637,57.92364,63.90921
25/05/2017 9:00,44.87498,57.91266,43.70105,15.07608,16.02528,23.03583,37.65996,42.57017,70.93346,-4.87834,8.651206,54.4502,61.57119
25/05/2017 9:30,44.35475,57.72109,43.4233,15.17949,17.02639,22.17716,36.18242,40.6779,69.56773,-6.37265,3.738224,52.82388,59.86495
25/05/2017 10:00,43.51035,57.02525,43.49011,16.84869,15.60505,20.36063,34.91935,39.82864,68.77828,-6.52572,2.43585,51.53237,58.55672
25/05/2017 10:30,44.40773,57.96473,44.41507,15.29815,14.13382,19.98001,35.54314,40.84609,69.17466,-6.31511,4.525764,53.01877,59.59351
25/05/2017 11:00,43.67177,58.18807,44.06717,14.92752,13.88598,19.74074,35.31589,40.21333,68.46335,-6.08396,3.329115,51.74643,58.26402
25/05/2017 11:30,42.6613,56.86936,43.65403,14.82134,14.75045,19.13303,34.06462,38.50778,67.84814,-5.86981,5.168605,48.55589,56.60834
25/05/2017 12:00,41.8531,55.76672,43.67328,14.91155,18.13205,18.13772,32.62852,37.42935,67.69438,-5.77419,5.38921,46.78969,56.24202
25/05/2017 12:30,41.50817,55.82117,43.77338,14.8117,18.52816,16.35266,33.12664,37.6622,68.01957,-5.81123,3.976595,47.45876,57.42218
25/05/2017 13:00,40.50511,53.87574,43.09174,14.81024,18.297,16.52301,29.92379,37.02014,66.78565,-5.90067,1.76181,46.75448,56.23989
25/05/2017 13:30,39.92609,53.01699,43.19375,14.44345,16.99553,14.60502,28.00217,36.09143,66.42228,-5.83358,1.634234,45.57223,55.21154
25/05/2017 14:00,38.47319,51.89938,42.64043,14.37952,17.13733,17.44575,26.67454,34.34894,65.26617,0.19485,2.489365,45.30114,54.60807
25/05/2017 14:30,37.2881,51.07112,41.64075,13.951,17.44694,17.11026,26.04352,32.59919,64.36542,0.380854,2.038999,44.07112,53.33478
25/05/2017 15:00,35.93958,49.53887,40.73496,13.60867,17.61831,17.37635,25.41282,30.70665,62.83859,0.566857,1.930846,43.23163,52.08667
25/05/2017 15:30,35.59197,49.43445,40.28037,13.39093,16.29801,16.58039,25.78563,30.22609,61.57692,0.752861,4.245084,41.7951,50.30542
25/05/2017 16:00,36.35741,49.52045,40.18339,13.32315,16.27559,15.81242,27.55595,31.79119,61.23845,0.924096,7.238286,42.15292,50.4036
25/05/2017 16:30,37.47082,50.7248,40.53353,13.00776,16.1682,19.85736,29.89593,34.54764,61.75139,-0.22483,11.71528,44.76303,52.31898
25/05/2017 17:00,39.88798,52.80269,41.50812,12.25161,16.58514,21.92309,34.01372,39.10742,63.64929,0.002219,15.60941,49.2335,56.00219
25/05/2017 17:30,44.33464,56.7109,42.77768,11.98129,16.57095,22.51334,39.92125,46.41391,66.5285,0.138077,18.69353,56.05653,61.219
25/05/2017 18:00,47.78748,59.53473,43.80751,10.76964,16.57137,24.25763,45.87783,52.20593,69.52188,0.14149,21.91199,62.06209,65.49056
25/05/2017 18:30,48.4599,59.2013,42.24296,9.158059,16.91768,25.17546,49.26737,55.07416,68.99219,0.136804,23.3477,64.57132,66.32065
25/05/2017 19:00,48.68015,58.06737,41.75232,8.665523,15.79127,25.07919,50.6208,55.69983,68.61466,0.132975,23.58988,64.71875,66.50362
25/05/2017 19:30,47.49681,56.24753,40.18595,8.49281,13.18947,24.321,50.29852,54.91499,65.8304,0.136984,23.24842,63.38419,64.7687
25/05/2017 20:00,45.98958,54.58171,39.32614,8.31488,11.34145,24.19481,49.59024,54.03908,64.22893,0.13703,22.82264,62.22795,62.81659
25/05/2017 20:30,45.03952,53.04187,38.29377,7.68317,10.47404,23.90295,47.93304,52.71286,62.33477,0.130076,22.26884,60.27189,60.76002
25/05/2017 21:00,43.66519,51.56966,37.46885,7.596855,10.26334,22.94683,45.98549,50.37383,60.2229,0.13402,21.22599,57.59559,58.72969
25/05/2017 21:30,41.3559,49.83343,36.03785,7.510204,9.830365,21.81406,44.11973,48.06529,57.92213,0.127916,20.16787,54.59673,56.30183
25/05/2017 22:00,38.94532,47.51807,34.47742,7.324497,9.48573,21.30013,40.60023,44.97112,55.60267,0.129642,18.92583,50.8619,53.01954
25/05/2017 22:30,37.87826,46.26289,34.00811,7.029496,9.388371,21.90064,39.32932,44.90422,53.1248,0.131255,19.65339,50.57508,52.33393
25/05/2017 23:00,35.62514,43.82079,32.67317,6.948529,9.160279,20.53355,36.81159,42.18987,50.26095,0.134849,18.74166,47.34312,48.77635
25/05/2017 23:30,33.134,40.47912,30.87467,6.625713,9.868514,19.0738,34.62984,38.002,46.90014,0.137341,17.32312,43.13551,45.51823
